﻿Page ID,Page Name,Disclaimer,Amount Spent (USD)
104618661242039,Rohitha Abeygunawardhana Media Unit,These ads ran without a disclaimer,≤100
155078948529842,Isthihar Imadudeen,Ajmeer Mohammed,≤100
310211301258,UPFA - A Brighter Future,These ads ran without a disclaimer,≤100
113391787074407,අනුරපුරට සජීව Anurapurata Sajeewa,These ads ran without a disclaimer,≤100
100122485111792,Udayashantha Gunasekara,These ads ran without a disclaimer,≤100
110874410547040,Team Saleem,Mohammed Riswan Mohammed Ismail,≤100
517468405017408,Nimal Lanza,Nimal Lanza Foundation - Sri Lanka,≤100
132329950776442,AnuraYapa Media,Rib Suroshan Lahiru Senevirathna,≤100
2201620623411178,Nipuna Ranawaka,මාතර අනාගතය - Future of Matara,≤100
194205680779145,Address  නෑ,Kassa,≤100
106030930790324,உயரும் வலிமேற்குமண்,Theivendram Ananthakopan,≤100
621766101619508,HYPE Sri Lanka,Miyuru Sangith  Dharmage,≤100
1649908408592961,Geetha Samanmalee Kumarasingha,These ads ran without a disclaimer,≤100
113343547087607,Sarath C Bandara,Hettiaratchige Chandima Amilanayana Peiris,≤100
321174645020358,MSH Mohamed,Mta Azaam,≤100
2255442384690985,Nihal Wedaarachchi,Nihal Wedarachchi,≤100
132329950776442,AnuraYapa Media,Suroshan Lahiru Senevirathna,≤100
107424484226896,அ.கிருபாகரன் - A.Kirubagaran,Alagasundaram Kirubagaran,≤100
107245407716447,Nagenahiru Development Society Australia,These ads ran without a disclaimer,≤100
1417935038418702,Sarath de Alwis,Kudachchi Dineth De Alwis,≤100
322161727913812,Harsha de Silva,Harsha de Silva,≤100
1521034301511196,Senaka Thennakoon Nilame,Thennakoon Nilame,≤100
105467617761813,Dr. Weerasinghe දොස්තර වීරසිංහ,Saman Weerasinghe Jayakody,≤100
232615047396691,FactCheck,FactCheck,≤100
963128547041007,Chandima Weerakkody,Kesara Mihiranga Bandaragoda,≤100
112092287243366,Haniffa Madhani,These ads ran without a disclaimer,≤100
114798593643449,මිලාන් ජයතිලක,These ads ran without a disclaimer,≤100
1435124643435716,Patali Champika Ranawaka,we,≤100
104282997640689,Lalith Dissanayake,These ads ran without a disclaimer,≤100
1593784390886409,Susantha Punchinilame,These ads ran without a disclaimer,≤100
110168403672049,2020 GR,Saroj Somarathne,≤100
100449388378575,Professional Support for Harsha de Silva,These ads ran without a disclaimer,≤100
563815813662522,Tharaka Balasuriya,Tharaka Balasuriya,≤100
100166998299486,Kelum Karunathileke - Political Page,Ruwan Tharaka Wijenayake,≤100
101231148241987,Truth with Chamuditha,Chamuditha Samarawickrama,≤100
103574397729713,National Development Front - ජාතික සංවර්ධන පෙරමුණ -JSP,Time To Talk SL,≤100
1731091937170098,Siri Lankawa,Naifm,≤100
111700743780680,Nandana Padmakumara,Hettiaratchige Chandima Amilanayana Peiris,≤100
112204107012680,One-Text initiative Sri Lanka  - OTI,Abeykoon Rajapaksha Mudiyanselage Sasanka Sanjeewa,≤100
108950177553354,නැගෙනහිරු,These ads ran without a disclaimer,≤100
103484774538360,Green blood தமிழ் official,These ads ran without a disclaimer,≤100
173826899983611,Newshub.lk,We,≤100
805203762942310,AIA Sri Lanka,These ads ran without a disclaimer,≤100
395307407281640,Kanchana Wijesekera - කංචන විජේසේකර,NoizeTV,≤100
112886476931359,Sahan Pradeep Vithana,Walimuni Dewayalage Ruwan Pradeep Sampath,≤100
364450610634121,ජවිපෙ අයර්ලන්ත කමිටුව,These ads ran without a disclaimer,≤100
1460126374244248,J Jenaarththanan.,These ads ran without a disclaimer,≤100
137857566852808,Kins Nelson,These ads ran without a disclaimer,≤100
101474608315176,අපේ ජනබල වෙල්ලස්ස,Manikhetti Arachchilage Dinesh Eranda,≤100
863824430345496,Dimuwa - දිමුවා,Beyond Digital,≤100
310211301258,UPFA - A Brighter Future,Oshala Herath,≤100
101459414896741,Sanjeewa RMC,Sanjeewa Rmc,≤100
1757266997618879,Milinda Rajapaksha,Milinda Rajapaksha,≤100
104005457694784,Saman Perera - සමන් පෙරේරා,politicalcampaigns.lk,≤100
106045657583251,S.Sasikumar,Subramaniyam Sasil Kumar,≤100
229673110527679,Senthil Thondaman,These ads ran without a disclaimer,≤100
133664803784314,MediaCorps Watch,Niroshan Harshana Jayasinghe,≤100
111912437182300,Arundika Fernando,Arundika Fernando,≤100
104271954686143,மலையக மைந்தன் பழனி சக்திவேல்,Visvanayagam Vijayanath,≤100
904070589650825,Gunapala Rathnasekara,Saroj Somarathne,≤100
100982478055651,Harshana nanayakkara,Harshana Jayabahu Wickramathilaka Nanayakkara,≤100
106350540729698,Roshan with Walikanda,Yohan Uthpala,≤100
949068465176515,Vijitha Berugoda - විජිත බේරුගොඩ,Berugoda Arachchige Vijitha,≤100
783907071736564,Rehan Jayawickreme,Santhila Gamage,≤100
110107097432085,வன்னியின் காவலன்,These ads ran without a disclaimer,≤100
111972630596763,Vanni Voice,Jayasinghe Kankanamalage Anjana Prasad Jayasinghe,≤100
947084178832337,S.M Chandrasena,Maddumage Harshanie Asangi,≤100
1533275153604071,Eranda Weliange,Rich Ideas,≤100
106498564185957,Sales Hub.lk,These ads ran without a disclaimer,≤100
401124940076419,Gangster Rathne ගැන්ස්ටර් රත්නේ,Pramod Lakthilina Kaluthotage,≤100
335023596473,Wijeyadasa Rajapakshe,Wijeyadasa Rajapakshe,≤100
105083464426894,Oshani Umanga Hapuarachchi,Hettiaratchige Chandima Amilanayana Peiris,≤100
162262970859068,Web බුවා,Beyond Digital,≤100
1038111976214318,Prasanna Ranatunga,PR Media,≤100
111245053843358,Sugath Hewapathirana,Sugath Hewapathirana,≤100
272350709501249,Miyuru 9,Shashika Lakmal Abeyrathna Kulasekara,≤100
1673750086173192,Abdulla Mahroof,These ads ran without a disclaimer,≤100
403378113187068,Chamal Rajapaksa,Chamal Rajapaksa,≤100
317997868370957,Gunathilaka Rajapakshe - Thilak,These ads ran without a disclaimer,≤100
583280781837936,Yadamini Gunawardena යදාමිණී ගුණවර්ධන,Yadamini Narodhama Rupasinghe Gunawardena,≤100
100387471723574,Ven. Sadunpitiye Padumarathanananda Thera,Indarathana Himi,≤100
486968708036727,මීට කලින් දැකලා නෑ තමයි,Beyond Digital,≤100
105306761109355,Chandradasa Galappaththi,These ads ran without a disclaimer,≤100
2223991967817431,Oshala Herath,Oshala Herath,≤100
208937702590525,Manthri.lk,Manthrilk,≤100
165191873643831,தமிழ்த் தேசிய மக்கள் முன்னணி,These ads ran without a disclaimer,≤100
266538240519800,Respect - රෙස්පෙක්ට්,Kassa,≤100
2293778654196618,Tamil Diaspora News,These ads ran without a disclaimer,≤100
1164940600201253,Save Avant Garde,Save Avant Garde,≤100
106082831189203,Ragunanthan Nadarajamoorthy,These ads ran without a disclaimer,≤100
105301577923710,"கஜேந்திரகுமார் , கஜேந்திரன் ஆதரவாளர்கள்",Ramachandran Thanushan,≤100
102761548144281,Hope of Trincomalee,Jehanth Supramaniyam,≤100
110151967440981,தூரநோக்கு மக்கள் இயக்கம்,These ads ran without a disclaimer,≤100
102734744710669,Nihal Farook - M.P.C,Nihal Farook,≤100
732050703844616,Venura Perera Page,Lakshan Perera,≤100
104083818032557,Smart e Campaign,Uyanage Shammie Jayaransie,≤100
111054810382528,Dr. Upul Galappatthi,These ads ran without a disclaimer,≤100
103307237980172,Sarath Wickramarathna,Casadoruge Pracid Sarath Wickramarathne,≤100
355680681475355,සයිකල් - Cycle,Bro Cycle,≤100
2001214093428229,Udaya Kumar - மலையக உதயம்,These ads ran without a disclaimer,≤100
111375080609833,Rohana Dissanayake,Ekanayake Mudiyanselage Nimesha Pabasara Senarathne,≤100
112868447126240,Akila Menaka අඛිල මේනක,These ads ran without a disclaimer,≤100
107262852633712,Seyed Ali Zahir Moulana,These ads ran without a disclaimer,≤100
580407052034530,Jagath Withana,Walpola Dewala Gedara Eranda Sandaruwan,≤100
101288994954735,Miyuru Bhashitha Liyanage,Liyanage Miuru Dhashitha Liyanage,≤100
142750173102749,Api,Pase Pvt Ltd,≤100
101978521598167,WRONG,These ads ran without a disclaimer,≤100
317997868370957,Gunathilaka Rajapakshe - Thilak,Gunathilaka Rajapakshe,≤100
199075044323123,Our Prime Minister - අපේ අගමැති,TFirst Pvt Ltd,≤100
114144216999619,Shirantha Amarasekera Media Page නීතිවේදී ශිරන්ත අමරසේකර,Kirulapanage Chamal Danushka Peris,≤100
100940521525913,Jeran Jegatheesan,Jeran Jegatheesan,≤100
107015901051638,Chandrani Bandara,These ads ran without a disclaimer,≤100
104218561198878,අපි ඇළහැර,These ads ran without a disclaimer,≤100
152926688468502,NIMMA නිම්මා,Nimma Bro,≤100
314288092067031,Sampath Jayasooriya - සම්පත් ජයසූරිය,Sampath Jayasooriya,≤100
105228357941046,Hingurakgoda Api Roshanta,Yohan Uthpala,≤100
1838405249756212,Purawasiya - පුරවැසියා,Purawsiya Bro,≤100
224243437979764,බුද්ධි මල්ලි,Aghanims Marketing,≤100
1809912869238695,Whistleblower Sri Lanka,Vinivida,≤100
100346678143188,Jonny - වැඩ විතරයි,TFirst,≤100
234593909951105,Sri Lanka කොල්ලො වසයි,Sri Lanka Kollo Wasai bro,≤100
102112301590245,Roshan Samaga Thamankaduwa Perata,Yohan Uthpala,≤100
101288994954735,Miyuru Bhashitha Liyanage,Thiran Thejan,≤100
423959844449548,Naseer Ahamed,These ads ran without a disclaimer,≤100
110086277285188,YLS Media Unit,Mohamed Aathif Anpudeen,≤100
322254719526,J.C. Alawathuwala,These ads ran without a disclaimer,≤100
817161611762499,Kassa,Kassa,≤100
100516897989930,Johnston Fernando Media,Johnston Fernando,≤100
103146247879032,Dehiattakandiya SLPP Youth Front,These ads ran without a disclaimer,≤100
118544958224374,Premalal Jayasekara,Bowelage Yasiru Yugandhara Abesinghe,≤100
574511702605746,Gossip-Lanka News,Beyond Digital,≤100
106716447789471,රොෂාන් රණසිංහ No 1,These ads ran without a disclaimer,≤100
358202204287587,Ape Rata - අපේ රට,Mdds Lakmal,≤100
111520660414732,Nimal Lanza - නිමල් ලාන්සා,Naifm,≤100
114447106977635,கணேசமூர்த்தி கோபிநாத்,These ads ran without a disclaimer,≤100
108634830888001,The lion of polonnaruwa /team elahara,Yohan Uthpala,≤100
425157038034951,Numbers.lk,numbers.lk,≤100
378461315643335,Duminda Dissanayake,These ads ran without a disclaimer,≤100
2266486320261731,Shan Thayalan,These ads ran without a disclaimer,≤100
100315041687421,Keeran Sithamparappillai,These ads ran without a disclaimer,≤100
623098684394929,Lal Kantha,These ads ran without a disclaimer,≤100
101736601483966,අනුරාධපුර අනාගතය වසර 2100 ට,Gawrawa Anuradhanayake,≤100
194205680779145,Address  නෑ,Address Na Bro,≤100
319695683817,Mahinda Yapa Abeywardena - මහින්ද යාපා අබේවර්ධන,Yapa Abeywardena Sarath,≤100
194492324074411,Samanmalee Sakalasuriya,Shashika Lakmal Abeyrathna Kulasekara,≤100
101441627993743,சபா.குகதாஸ்,These ads ran without a disclaimer,≤100
105014337801384,අනාගත පොළොන්නරුව,These ads ran without a disclaimer,≤100
105682691230612,BeElection,Roshana Ali,≤100
247423515444356,Kurunegala girls boys,Naifm,≤100
574466252642666,JVP Srilanka,Upul Ranjan Abenayaka,≤100
1604679513138893,අළු,TFirst Pvt Ltd,≤100
360250847508190,S.C Muthukumarana,Hasun Perera,≤100
101974208264619,රාජිකා සමග පෙරට,These ads ran without a disclaimer,≤100
219080321623627,Lella Hutan,Pramod Lakthilina Kaluthotage,≤100
1583902668536657,Namal Karunarathne,Lahiru Wijesinghe,≤100
112571250285081,மஹிந்தானந்த அலுத்கமகே,These ads ran without a disclaimer,≤100
1627964023896027,Kalu Kolla_කළු කොල්ලා,Kalu Kolla Bro,≤100
104684504638102,නොනවතින රෙහාන්,Santhila Gamage,≤100
102572788134616,Weligama Api - වැලිගම අපි,Promod Kaushalya,≤100
488128081217703,Thenuka Vidanagamage,Thenuka Amith Vidanagamage,≤100
1423400127893331,Rauff Hakeem,வெளிச்சம் TV,≤100
108669180881518,கலாநிதி சந்திரகாந்தா மகேந்திரநாதன்,Evan Florian,≤100
670766159680889,Pavithra Wanniarachchi,Kites Global,≤100
651184481665827,Dr. Sudarshini Fernandopulle,Bhanuka Fernandopulle,≤100
107858537370084,හිතවත්කම/Hithawathkama/நட்புறவு,Disanayakage Chinthaka Jayavilal Premahilaka,≤100
103265784446786,K K Piyadasa,Kaladugoda Kankanamge  Piyadasa,≤100
102515624493601,Pradeep Undugoda - Kotahena Organizing Committee,Kabilash Velautham,≤100
1038111976214318,Prasanna Ranatunga,Prasanna Ranatunga,≤100
189666511154891,Sirasa FM,These ads ran without a disclaimer,≤100
112673827134334,Ranga Samarasinghe,Sahan Lakmal,≤100
358202204287587,Ape Rata - අපේ රට,Ape Rata Bro,≤100
113023473572992,Reverse - රිවස්,Rubasing Liyanage Tharindu Udana,≤100
234535423558415,CGTN App,These ads ran without a disclaimer,≤100
612915462494413,Ceylon Soap Company,Louise Chitrani Samantha Helm,≤100
113906080396690,Women's Political Academy,Abeykoon Rajapaksha Mudiyanselage Sasanka Sanjeewa,≤100
278261792286572,වලස් මාමා - Walas Maama,Walas Mama Bro,≤100
1067077756765935,Shehan Semasinghe,These ads ran without a disclaimer,≤100
108556970568988,Trending Srilanka,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
1609854855978278,Badumathama-බඩුමතමා,Empire Media Network,≤100
357683914417957,Vishwa Karma - විශ්ව කර්ම,Vishwa Karma - විශ්ව කර්ම,≤100
949567741867649,Arun Hemachandra,These ads ran without a disclaimer,≤100
106330401174512,ரோஹண திசாநாயக - Rohana Dissanayake,Gnanaprabu Savayacrooz,≤100
1886765081439348,Your Voice - Your Choice,Empire Media Network,≤100
111520660414732,Nimal Lanza - නිමල් ලාන්සා,These ads ran without a disclaimer,≤100
1401545716547994,Global Media.,Ishan Maduranga,≤100
909178352454680,මහින්ද සමග සුභ අනාගතයක්,These ads ran without a disclaimer,≤100
106161011190462,தர்மலிங்கம் சித்தார்த்தன் X6,These ads ran without a disclaimer,≤100
105192057600841,From Colombo - කොළඹ සිට,From Colombo,≤100
219080321623627,Lella Hutan,TFirst,≤100
1436497469809264,Kola Api - කොළ අපි,Pase Digital,≤100
474421639342419,Ruwan Wijewardene,We,≤100
107205560794277,Kurunegala අපි,TFirst,≤100
1247285932046563,සෝබනී - sobani,TFirst,≤100
112283797090062,வன்னியின் காவலன்,Sivapiragasam Sivamohan,≤100
100123421635649,Sujith jeewantha - 2020 election,These ads ran without a disclaimer,≤100
101067084989034,Professionals Against Corruption & Injustice,Professionals Against Corruption & Injustice,≤100
107111804375054,මහින්ද සමග වාරියපොල අපි,These ads ran without a disclaimer,≤100
103144664823280,දිනේවා මව්බිම Dinewa Mawbima,Yonmerenna Simonhewage Janith Chaminda Kumara Silva,≤100
109255302432130,Lanka Property Web,Lanka Property Web,≤100
107053287726859,Ratnasiri Kottage,Garusinghe Dewage Erandita Niru Sameerani,≤100
120640396396398,Reuters Lanka,Adambarage Desman Chathuranga De Alwis,≤100
111067612241659,Mahesh Almeida,මහේෂ් අල්මේදා,≤100
1934187426864901,Sanjeewa Senevirathne - නීතිඥ සංජීව සෙනෙවිරත්න,Adambarage Desman Chathuranga De Alwis,≤100
133664803784314,MediaCorps Watch,These ads ran without a disclaimer,≤100
1570250766631973,Mahaththaya මහත්තයා,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
1542655495801561,Prasanna Ranaweera,Bulathwelage Prasanna Ranaweera,≤100
2138724913013121,ජල්තර - Jalthara,TFirst,≤100
447875572253865,ජෙම් ටෝනා - Jem Tona,These ads ran without a disclaimer,≤100
386739541473448,Sunil Handunneththi,JVP Srilanka,≤100
622830177752450,A.L.Thavam,These ads ran without a disclaimer,≤100
1684681245098258,A. A. Wijethunga,Jayanath Abepala,≤100
111465577025310,සිංහලදීප ජාතික පෙරමුණ - Sinhaladeepa Jathika Peramuna,Ranasinghage Chaminda Dasanayaka,≤100
568293723339579,Nestlé Lanka,These ads ran without a disclaimer,≤100
245705422249458,Kandy  Memes,Social DNA Digital Marketing,≤100
101738494780969,ඇතුගල ඉඳුනිල,These ads ran without a disclaimer,≤100
528310547280003,Bro - බ්රෝ,Aghanims Marketing,≤100
974569072744385,Isuru Subasinghe,These ads ran without a disclaimer,≤100
102922581341265,Independent Group 2-Colombo District,These ads ran without a disclaimer,≤100
100666118218539,பேசல ஜயரத்ன பண்டார,Shafnas Bin Kawas,≤100
505433106271162,Chamika Buddhadasa,Weerakoon Gamarachchige Gavindu Chathuranga,≤100
1647289902249868,JINA - ජිනා,Maniththu Badathuruge Uditha Kavinda Jinadasa,≤100
110185570611297,KH Nandasena කේ.එචි. නන්දසේන,Hwek Wallawage Eranda Wijesinghe,≤100
788215604551204,සනීප නෑ - saneepa na,TFirst,≤100
528310547280003,Bro - බ්රෝ,Mawurata - මවුරට,≤100
105084924577228,பொன் சுபாஸ்சிங்கம்,Sinnappu Subashsingam,≤100
106800157628848,Thushara De Silva,These ads ran without a disclaimer,≤100
2055544431130544,මදුමාධව අරවින්ද පදනම Madumadawa Aravinda Foundation,These ads ran without a disclaimer,≤100
92572781406,"Gavi, the Vaccine Alliance",These ads ran without a disclaimer,≤100
130356434269044,Koombiyo memes,Koombiyo Bro,≤100
201298860581843,ApiSri,Kassa,≤100
393801567361483,Ratata Pana Dena - රටට පණ දෙන විමල්,Aghanims Marketing,≤100
107004764410975,SLPP Kurunegala,TFirst Pvt Ltd,≤100
141080876683366,National Youth Front - ANURADHAPURA,These ads ran without a disclaimer,≤100
103554284769156,nonstopshop.lk,Roshan Mallikarachchi,≤100
101509101391975,Malin Samarasekara,These ads ran without a disclaimer,≤100
2053953361546958,Hiranya Herath,Hiranya Herath,≤100
1654836361451940,Sudarshana Deshapriya - සුදර්ශන,Sudarshana Deshapriya,≤100
110745624007492,Sujeewa Lalantha Herath,These ads ran without a disclaimer,≤100
322254719526,J.C. Alawathuwala,JC Media,≤100
1778359855738181,Gampaha Sinhayo,Menikpura Devage Sujeewa Mahesh Somarathna,≤100
397767367041026,Shantha Bandara,These ads ran without a disclaimer,≤100
101983358256463,කොළඹින් Major Pradeep Undugoda,Samantha Amarasinghe,≤100
687905017984923,SAJJE සාජ්ජේ,Sudaraka Abesekara,≤100
603812926372015,කෝලම් කාරයා - Kolam Karaya,Walpola Dewala Gedara Eranda Sandaruwan,≤100
694961693882147,Srinath Perera / A S M Perera,Antony Srinath Manohan Perera,≤100
266538240519800,Respect - රෙස්පෙක්ට්,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
153342928153812,Shasheendra Rajapaksa,Shasheendra Rajapaksa,≤100
104197331302210,මහින්ද  සමරසිංහ  සමග කළුතර  අපි,These ads ran without a disclaimer,≤100
256572301021159,Thilanga Sumathipala,These ads ran without a disclaimer,≤100
100137815095281,பெட்டகம்,Baskaran Katheeshan,≤100
665415970258019,Thusitha kularathna - තුසිත කුලරත්න,Thusitha Kularathne,≤100
102744274831999,Rohitha Thilakarathna,These ads ran without a disclaimer,≤100
111318960648048,කදුරුවෙල අපි 1ට,Yohan Uthpala,≤100
100934158334626,Kapila Athukorala,PremiumLK,≤100
172338686117878,Neth FM,Lakshitha Mudith Dilrukshana,≤100
107567570655834,Dr.Gayathrika Kiriwattuduwage,Achintha Jayasekara,≤100
102479674839877,ගාල්ලෙන් බුද්ධිමතුන් පාර්ලිමේන්තුවට,These ads ran without a disclaimer,≤100
1475986942427535,ජොනි Jonny,TFirst,≤100
103657394359171,Ashoka Priyantha Official,These ads ran without a disclaimer,≤100
105645354522352,Rohan Christopher Kelaart,These ads ran without a disclaimer,≤100
109098347353536,Slmc kandy central province,These ads ran without a disclaimer,≤100
105714634538066,GT Linganathan,Latheep Pararajasingam,≤100
401699916700001,Kader Masthan,These ads ran without a disclaimer,≤100
181254875966384,Hareendra Dasanayaka,Samitha Samarathunga,≤100
107965817584685,Anura Deshapriya,Anura Deshapriya Media,≤100
350148621675679,Karu Paranawithana,Karu Paranawithana,≤100
574511702605746,Gossip-Lanka News,Kassa,≤100
393042294235552,SKajendren,These ads ran without a disclaimer,≤100
208139950119215,Sabakugathas,These ads ran without a disclaimer,≤100
1656718121012392,Madyawediya -මාධ්යවේදියා,මාධ්යවේදියා,≤100
330257167558837,දකුණේ කොල්ලෝනේ,Beyond Digital,≤100
113759137093330,செந்தில்நாதன் மயூரன் - ஆதரவாளர்கள்,These ads ran without a disclaimer,≤100
102840181517102,எங்களில் ஒருவன் எங்களுக்காக,These ads ran without a disclaimer,≤100
700695260036071,ඇතුගල්පුර - Athugalpura,TFirst,≤100
110465874032045,Samagi Vanitha Balawegaya,Samagi Jana Balawegaya,≤100
298322860542576,ජොනී ඇමතිතුමා,TFirst,≤100
105844144472288,We Support For Wimalaweera Dissanayake,These ads ran without a disclaimer,≤100
112600620259004,Sumith Rajapaksha,Ishan Nimesh Rajapaksha,≤100
364629710281138,Puduma Lokayak - පුදුම ලෝකයක්,Beyond Digital,≤100
574747679309723,Wimal weerawansa,Thashrif Gaffoor,≤100
238914333232095,සිංහයා - sinhaya,TFirst,≤100
1588738898026943,Wikum Gunasekara,These ads ran without a disclaimer,≤100
103170661437876,Reginald Perera,Arakahagodage Anthony Rumesh Perera,≤100
133536235288,Super Unique IT Solutions.,Wewlage Vijaya Nishantha Fernando,≤100
947084178832337,S.M Chandrasena,These ads ran without a disclaimer,≤100
336090526514766,මාතර අපගේ බලාපොරොත්තුව,Prasheeth Madusanka Rathnasekara,≤100
114600536944482,Rusiripala Tennakone,Ranjith Lochana Palansuriya,≤100
115205250276066,செந்தில்நாதன் மயூரன்,Baskaran Katheeshan,≤100
102112301590245,Roshan Samaga Thamankaduwa Perata,These ads ran without a disclaimer,≤100
111912437182300,Arundika Fernando,These ads ran without a disclaimer,≤100
112754190498727,தமிழ்த் தேசிய மக்கள் முன்னணி TNPF office,These ads ran without a disclaimer,≤100
101659791524404,Youth For Rizley Musthaffa,These ads ran without a disclaimer,≤100
386195208506627,KPS කුමාරසිරි,Kirula Chamathka,≤100
654285598074124,රජරට අපි,These ads ran without a disclaimer,≤100
102021928183731,Priyantha Pushpakumara Page,Menikpura Devage Sujeewa Mahesh Somarathna,≤100
103543704546436,නුවර පොහොට්ටුව අපි,Chandrika Senarathna,≤100
109148147494517,Nalin B Rajapaksha Page,These ads ran without a disclaimer,≤100
279601902699233,රජරට පරපුර,These ads ran without a disclaimer,≤100
171090836253231,Aitken Spence Travels,These ads ran without a disclaimer,≤100
616649315492899,ඉරාජ්,Empire Media Network,≤100
458871807579238,Dilshan Vidanagamage,DV Media,≤100
103657394359171,Ashoka Priyantha Official,Ranpata Devage Ashoka Priyantha,≤100
110529000647061,Emmanuel Arnold,These ads ran without a disclaimer,≤100
107004764410975,SLPP Kurunegala,TFirst,≤100
100122485111792,Udayashantha Gunasekara,Manadi Pathirannhelage Chamod Sandaru,≤100
111146030435474,Nalin Fernando,Empire Media Network,≤100
483285862177829,Ananthy Sasitharan,Kalki Sasitharan,≤100
390456741160831,Jagath Angage : ජගත් අංගගේ,Muditha Pathinayake,≤100
240189669793329,Siripala Kiriella,Lahiru Karunaratne,≤100
8002590959,Rainforest Action Network,These ads ran without a disclaimer,≤100
168549647033097,Lakshman Gunawardana,Menikpura Devage Sujeewa Mahesh Somarathna,≤100
834227526637564,Fastlanka.lk,Manzoor Mohamed Matheen,≤100
828267917337500,Socialist Equality Party - Sri Lanka,Socialist Equality Party - Sri Lanka,≤100
1757266997618879,Milinda Rajapaksha,These ads ran without a disclaimer,≤100
1735186956749593,Man - මෑන්,Kalugamage Tharindu Danushka Perera,≤100
101216061625835,ම'හනුවරම SJB,These ads ran without a disclaimer,≤100
817161611762499,Kassa,Social DNA Digital Marketing,≤100
105265874395936,Grandpass Youth Association,Mohamed Roofil Mohamed Riznee,≤100
2011961695695555,දේශය - Deshaya,Deshaya Bro,≤100
730958850588167,Edward Gunasekara,Thushani Rajasuriya,≤100
118182281853583,Tharaka Nanayakkara,Tharaka Nanayakkara,≤100
107533174225117,UNP Anuradhapura,Gawrawa Anuradhanayake,≤100
298416297018880,Gosip Lanka Today,Iresh Buddika Karunarathna Karunasena Meegahamadiththe,≤100
1018312978287684,Yoma "යොමා",Aghanims Solutions,≤100
1647919155423876,බදුල්ලේ JVP,Chandrapala Rathnayaka,≤100
246616682126396,European Union in Sri Lanka and the Maldives,These ads ran without a disclaimer,≤100
688377044527770,Ranjith Gunasekera,These ads ran without a disclaimer,≤100
109098270568335,WDJ රැකියා ලාභී පදනම,Pro Media,≤100
1823628617671973,ණයක් නැති හෙටක් -  Future Without Debt,Sujeewa Bandara,≤100
2446359572317016,Tiraj Lakruwan Piyarathna,These ads ran without a disclaimer,≤100
447348636078698,Shantha Abeysekara,James Gunarathna,≤100
388027651648578,SBC TIMES,Latheep Pararajasingam,≤100
101807794848837,Arundika Fernando,These ads ran without a disclaimer,≤100
700695260036071,ඇතුගල්පුර - Athugalpura,TFirst Pvt Ltd,≤100
177369359030279,I Love You,These ads ran without a disclaimer,≤100
133701033484460,Panthera Styles,Panthera Styles,≤100
100392955011761,Ceylon Tv,Warushahannadige Rajith Isuru Udara Desoysa,≤100
401124940076419,Gangster Rathne ගැන්ස්ටර් රත්නේ,Beyond Digital,≤100
100174868297402,Janarth Rajaratnam,Rajaratnam Janarth,≤100
1538488666366553,VELU KUMAR,VELU KUMAR,≤100
330725527716694,Kurumbattiya - කුරුම්බැට්ටියා,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
100294805069057,FTP Sri Lanka,These ads ran without a disclaimer,≤100
155576787969531,Raja uswetakeiyawa,Dharshana Uswetakeiyawa,≤100
111732893774893,Gamini Amarawansha Munugoda,These ads ran without a disclaimer,≤100
351788645510235,S சுப்பிரமணியம் சுரேன் S,These ads ran without a disclaimer,≤100
600164267079683,Chamindranee Kiriella,These ads ran without a disclaimer,≤100
109978240391821,Charitha Chandima Hapukotuwa,Hapukotavae Herath Mudiyanselage Abayawansa Herath,≤100
110223547296027,Sarath Dambawinne,Dilanka Dambawinne,≤100
340252860519,U.George Perera - යු.ජෝර්ජ් පෙරේරා,Ushettige Perera George Calistus Priyantha,≤100
112424193744810,Eng. Upali Rathanayake,Dasun Udara Wijesekara,≤100
726883224131527,Loganathan John,These ads ran without a disclaimer,≤100
109103690716558,Shriyani සමඟ දෙහිඅත්තකන්ඩියේ අපි,These ads ran without a disclaimer,≤100
318285842430502,tamltigre,These ads ran without a disclaimer,≤100
113443150065252,Sri Lankan elections,Ovitigala Hewage,≤100
118182281853583,Tharaka Nanayakkara,These ads ran without a disclaimer,≤100
110861347341619,අපේ ගම්පහ - Ape Gampaha,Chandrasiri Alwis,≤100
201159473359997,මිනිසත්බව සුරැකීමේ පක්ෂය - Humanity Protecting Party,Dumindu Samarasekara,≤100
100983851653845,U Turn Sri Lanka,These ads ran without a disclaimer,≤100
155039648385927,Karmaya - කර්මය,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
1018312978287684,Yoma "යොමා",Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
1149852801740270,APE SINDU අපේ සිංදු,Empire Media Network,≤100
106044251168058,Athula Ranagala,Aghanims Marketing,≤100
731151573737212,මචං - Machan,Social DNA Digital Mareketing,≤100
267207983433656,Anura Kumara Dissanayake,These ads ran without a disclaimer,≤100
574511702605746,Gossip-Lanka News,These ads ran without a disclaimer,≤100
111730517223899,RatePro,Dulaj Panapitiya,≤100
717150038414309,වෙනසකට මුල පිරුවා විතරයි,These ads ran without a disclaimer,≤100
